"subject","predicate","object"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","State Union of Serbia and Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_2003"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_the_Balkans"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Serbia"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_2006"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageID",3319931
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",1110579160
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Serbia"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_the_Balkans"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_2006"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_2003"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_full_name"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_Union_of_Serbia_and_Montenegro?oldid=1110579160&ns=0"
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageLength",590
"http://dbpedia.org/resource/State_Union_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_Union_of_Serbia_and_Montenegro"
