"subject","predicate","object"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2000/01/rdf-schema#label","Echt"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2000/01/rdf-schema#label","Echt"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2000/01/rdf-schema#label","Echt"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2000/01/rdf-schema#label","Echt"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageID",118519
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageRevisionID",756428584
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echt_(band)"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echt,_Aberdeenshire"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echt,_Netherlands"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echt-Susteren"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Echt,_Aberdeenshire"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Echt,_Netherlands"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Echt-Susteren"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Echt_(band)"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G4DS"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echt"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218871"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Echt"
"http://dbpedia.org/resource/Echt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echt"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Echt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Echt?oldid=756428584&ns=0"
"http://dbpedia.org/resource/Echt","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Echt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Echt"
