"subject","predicate","object"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#label","船来山古墳群"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#label","Funakiyama Kofun cluster"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#comment","船来山古墳群（ふなきやまこふんぐん）は岐阜県本巣市と岐阜市にまたがる船来山および郡府山上にある古墳時代前期から後期にかけて形成された群集墳。国の史跡に指定されている。"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#comment","Funakiyama Kofun group (船来山古墳群, Funakiyama kofun-gun) is a cluster of Kofun period burial mounds located the city of Motosu, Gifu Prefecture in the Chūbu region of Japan. It was designated a National Historic Site of Japan in 2018."
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://dbpedia.org/property/name","Funakiyama Kofun group"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.47499847412109
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.6830596923828
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funakiyama_Tumulus_No.62,_Motosu.jpg"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motosu,_Gifu"
"http://dbpedia.org/resource/Funakiyama_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gifu_Prefecture"
