"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Japanese minesweeper Tama Maru (1939)"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","Tama Maru (Japanese: 多摩丸) was an auxiliary minesweeper of the Imperial Japanese Navy during World War II."
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://xmlns.com/foaf/0.1/name","Tama Maru"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.58333206176758
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.3333358764648
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1945"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageID",61550034
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",1065655440
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1945"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_minesweeper_Tama_Maru_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
