"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInEurope"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInAustria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsByCountry"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Зв'язок в Австрії"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Связь в Австрии"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","الاتصالات السلكية واللاسلكية في النمسا"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","This article concerns the systems of telecommunication in Austria. Austria has a highly developed and efficient telephone network, and has a number of radio and television broadcast stations."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Зв'язо́к в А́встрії перебуває на досить високому рівні завдяки добре розвиненим телефонним мережам, великій кількості радіостанцій та телеканалів, а також розвиненому сегменту інтернету."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Связь в Австрии находится на достаточно высоком уровне благодаря хорошо развитым телефонным сетям, большому количеству радиостанций и телеканалов, а также развитому сегменту сети Интернет."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","الاتصالات السلكية واللاسلكية في النمسا للنمسا شبكة هواتف متقدمة وذات كفاءة عالية ولديها عدّة محطات إذاعية للتلفاز والراديو."
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageID",68913
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",1109074409
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freinberg_Transmitter"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Services_Digital_Network"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_code_top_level_domain"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puls_4"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_in_Austria"
"http://dbpedia.org/resource/Telecommunications_in_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
