"subject","predicate","object"
"http://dbpedia.org/resource/J-Cup_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/J-Cup_Tournament","http://www.w3.org/2000/01/rdf-schema#label","J-Cup Tournament"
"http://dbpedia.org/resource/J-Cup_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The J-Cup Tournament is an annual tournament held by Women Superstars Uncensored, in which the winner earns of shot at the WSU Championship."
"http://dbpedia.org/resource/J-Cup_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_professional_wrestling_tournaments"
"http://dbpedia.org/resource/J-Cup_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Superstars_Uncensored"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageID",33345869
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1059551281
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Martinez"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_J-Cup"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Raczynski"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_professional_wrestling_tournaments"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees_Township,_New_Jersey"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimber_Lee"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Maxon"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Rogers"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittney_Savage"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Orsini"
"http://dbpedia.org/resource/J-Cup_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Padovano"
