"subject","predicate","object"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2000/01/rdf-schema#label","Store Heddinge Church"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2000/01/rdf-schema#comment","Store Heddinge Church also known as Saint Katharina Church (Danish: Store Heddinge Kirke or Sankt Katharina Kirke) is an octagonal church in the town of Store Heddinge on the Danish island of Zealand. Thought to have been built of limestone in the late 12th century by King Valdemar I, the unusual octagonal Romanesque nave and the choir were later extended with lateral Gothic additions, including the tower."
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/name","Store Heddinge Church"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/homepage","https://www.storeheddingekirke.dk"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/property/name","Store Heddinge Church"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.31272888183594
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.39167976379395
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Katharina_Kirke,_St._Heddinge_(1).jpg"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Heddinge_Kirke1.jpg"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Heddinge_Kirke2.jpg"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Heddinge_Kirke_-_kirkeloftets_træhvælvinger.jpg"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://xmlns.com/foaf/0.1/page","https://www.storeheddingekirke.dk"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Store_Heddinge"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_churches_in_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Diocese_of_Roskilde"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_churches"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Stevns_Municipality"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture_in_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageID",61338455
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1017677798
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Stevns_Municipality"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architecture_in_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_churches_in_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Roskilde"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_style"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_I_of_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Diocese_of_Roskilde"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_Heddinge"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Denmark"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_churches"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.storeheddingekirke.dk"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sankt_Katharina_Kirke"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GMcd"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12334578"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Store_Heddinge_Church"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/property/yearsBuilt","c. 1200"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Store_Heddinge_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
