"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Dry Tortugas National Park"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive listing of the bird species recorded in Dry Tortugas National Park, which is in the U.S. state of Florida. This list is based on one published by the National Park Service (NPS) that as of February 2004 contained 281 species. Of them, 131 are occasionally observed, 11 are rarely observed, 23 are known or possible breeders, five have been introduced to North America, and one is extinct, all as defined below."
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_Bunting_(Passerina_ciris)_(24160640865).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendroica_coronata4.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattle_egret,_Bubulcus_ibis_at_Rietvlei_Nature_Reserve,_South_Africa_(10159584906).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larus_delawarensis_portrait.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grasshopper_Sparrow_(Ammodramus_savannarum)_(2862896572).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucephala-albeola-007.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck-wills-widow_RWD7.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Dry_Tortugas_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirundo-rustica-001.jpg"
