"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Wenatchee, Washington"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Chelan_County,_Washington"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Wenatchee, Washington"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://dbpedia.org/ontology/wikiPageID",5763739
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",726220710
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wenatchee,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wenatchee,_Washington?oldid=726220710&ns=14"
