"subject","predicate","object"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Американское общество по связям с общественностью"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Public Relations Society of America"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Public Relations Society of America"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Public Relations Society of America (PRSA) is a nonprofit trade association for public relations professionals. It was founded in 1947 by combining the American Council on Public Relations and the National Association of Public Relations Councils. That year, it had its first annual conference and award ceremony. In the 1950s and 1960s, the society created its code of conduct, accreditation program and a student society called the Public Relations Student Society of America."
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La Public Relations Society of America (PRSA) est une association commerciale et professionnelle fondée en 1947 pour défendre les intérêts d'entités œuvrant dans le domaines des relations publiques. Dans les années 1950 et années 1960, elle s'est dotée d'un code de conduite, d'un programme d'accréditation et d'une société étudiante (Public Relations Student Society of America)."
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Американское общество по связям с общественностью (PRSA) является некоммерческой торговой ассоциацией для специалистов по связям с общественностью. Он был основан в 1947 году путем объединения Американского совета по связям с общественностью и Национальной ассоциации советов по связям с общественностью. В том же году прошла первая ежегодная конференция и церемония награждения. В 1950-х и 1960-х годах общество разработало свой кодекс поведения, программу аккредитации и студенческое общество под названием «Студенческое общество по связям с общественностью Америки»."
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://xmlns.com/foaf/0.1/name","Public Relations Society of America"
"http://dbpedia.org/resource/Public_Relations_Society_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.prsa.org/"
