"subject","predicate","object"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Papageorgiou (archaeologist)"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://www.w3.org/2000/01/rdf-schema#comment","Athanasios Papageorgiou (1931 - 26 July 2022) was a Cypriot archaeologist and director of the Department of Antiquities between 1989-1991. He was born in the village of Palaikythro, his father was a priest Papa-Georgios Athanasiou and his mom Chrystallou Papanastasiou. He graduated from the Pancyprian Gymnasium in 1949. He studied Theology at the National and Kapodistrian University of Athens from 1949 to 1954. Upon coming to Cyprus he worked as a teacher of Classics and Theology in public schools. In 1955 he joined EOKA and was the connection between Archbishop Makarios III and Georgias Grivas. After the end of the struggle in 1959 and the creation of the Republic of Cyprus in 1960 he went to Paris for graduate studies on Byzantine history and art. He studied at École Pratique des Hautes "
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Cypriot_people"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nicosia_District"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypriot_archaeologists"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageID",66103331
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1115280406
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypriot_archaeologists"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lemerle"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nicosia_District"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaikythro"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Cypriot_people"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarios_III"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancyprian_Gymnasium"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathovounos"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_and_Kapodistrian_University_of_Athens"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Grivas"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_pratique_des_hautes_études"
"http://dbpedia.org/resource/Athanasios_Papageorgiou_(archaeologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOKA"
