"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTroy,NewYork"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/Michael_Russell_(Rensselaer_County,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
