"subject","predicate","object"
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/2000/01/rdf-schema#label","Tinkathia System"
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/2000/01/rdf-schema#comment","The Tinkathia System or Teen Kathia System (Hindi: three Kathas), was an economic policy enforced by the East India Company in India. It was practiced largely in Eastern India and in states such as Bihar. The Tinkathia System was challenged by the Champaran Satyagraha led by Mohandas Gandhi, this in turn became a watershed moment in the Indian independence movement and it was based on that peasants had to grow indigo on the 3 parts of the land out of 20 parts."
"http://dbpedia.org/resource/Tinkathia_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_India"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageID",67784603
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageRevisionID",1124351534
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_feet"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaran_Satyagraha"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_yard"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_India"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_customary_units_of_measurement"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katha_(unit)"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_India_under_Company_rule"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_dye"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohandas_Gandhi"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebetterindia.com/70247/gandhi-first-satyagraha-champaran/"
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hasd"
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12432236"
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तीनकठिया_खेती"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/author","M K Gandhi"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/property/text","The Tinkathia System which had been in existence for about a century was thus abolished and with it the planters’ raj came to an end. The riots, who had all along remained crushed, now somewhat came to their own, and the superstition that the stain of indigo could never be washed out was exploded."
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/abstract","The Tinkathia System or Teen Kathia System (Hindi: three Kathas), was an economic policy enforced by the East India Company in India. It was practiced largely in Eastern India and in states such as Bihar. The Tinkathia System was challenged by the Champaran Satyagraha led by Mohandas Gandhi, this in turn became a watershed moment in the Indian independence movement and it was based on that peasants had to grow indigo on the 3 parts of the land out of 20 parts. In other words, a farmer had to grow Indigo in 3 Katha out of 20 Katha (1 Bigha= 20 Katha). In Patna and nearby areas, 1 Katha is equals to 1,361 square feet or 151.22 square yard."
"http://dbpedia.org/resource/Tinkathia_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tinkathia_System?oldid=1124351534&ns=0"
"http://dbpedia.org/resource/Tinkathia_System","http://dbpedia.org/ontology/wikiPageLength",3624
"http://dbpedia.org/resource/Tinkathia_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tinkathia_System"
