"subject","predicate","object"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavity105303402"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socket105280831"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCPUSockets"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","مقبس 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Socket 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Soquete 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#label","Sockel 7"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","مقبس 7 (بالإنجليزية: Socket 7)‏ وهو مقبس لوحدات المعالجة المركزية بنظام إكس 86 للحواسيب الشخصية, وهو المقبس البديل لمقبس 5. وكانت تُستخدم لمعالجات بنتيوم من شركة إنتل, وبالإضافة إلى المعالجات المشابهة لها من شركات إي أم دي, آي بي أم, وغيرها. وهو المقبس الوحيد الذي دعم عدة وحدات المعالجة المركزية من شركات مختلفة وبسرعات مختلفة. وإختلفه عن مقبس 5 هو زيادة لإبرة واحدة في الزاوية الداخلية لتدعم قيمتين للجهد الكهربائي 3.5 فولت و 2.5 فولت، عوضا عن استخدام جهد كهربائي واحد في مقبس 5. وبالإضافة إلى أنه كان يدعم جميع المعالجات المستخدمة لمقبس 5."
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","Il Socket 7 è il socket utilizzato per le CPU Intel Pentium dai 75 MHz in poi, ovvero fino alla versione MMX a 233 MHz."
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","Socket 7 és una especificació física i electrònica per a la família de processadors x86 manufacturats per als sòcols de microprocessadors Pentium de Intel, i compatibles amb Cyrix, AMD, Traducció i . Qualsevol CPU que segueixi aquestes especificacions pot ser instal·lat en qualsevol placa base compatible. Millora el i les diferències entre tots dos és a la patilla addicional (pin) que posseeix el Socket 7 i la capacitat d'aquest últim per disposar de voltatge de funcionament dual, mentre Socket 5 només té un únic voltatge. De tota manera, no totes les plaques base suporten el voltatge dual. Només quan les CPU de menys voltatge aparèixer, les plaques mare que suportaven dualitat aparèixer també. Qualsevol CPU Socket 5 pot inserir-se en una placa mare Socket 7."
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","Socket 7 es una especificación física y electrónica para la familia de procesadores x86 manufacturados para los zócalos de microprocesadores Pentium de Intel, y compatibles con Cyrix, AMD, IDT y Rise Technology.​ Cualquier CPU que siga estas especificaciones puede ser instalado en cualquier placa base compatible. Socket 7 fue el único socket que admite una amplia gama de CPUs de diferentes fabricantes y una amplia gama de velocidades. Procesadores soportados:"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","Le socket 7 est un connecteur utilisé en informatique pour placer sur la carte mère de l'ordinateur les processeurs Intel Pentium, avant l'arrivée du Pentium II qui utilise le Slot One. Il remplace et améliore le Socket 5. Le socket 7 dispose de 321 broches. Outre les processeurs Pentium (P54) et Pentium MMX (P55C) d'Intel, le socket 7 permet également de connecter différents processeurs de différents fabricants :"
"http://dbpedia.org/resource/Socket_7","http://www.w3.org/2000/01/rdf-schema#comment","Η υποδοχή Socket 7 είναι μια μια προδιαγραφή που συμπεριλαμβάνει τις μηχανικές και ηλεκτρικές ιδιότητες της υποδοχής που χρησιμοποιείται για τους μικροεπεξεργαστές τύπου x86 στους προσωπικούς υπολογιστές. Ακολούθησε του μοντέλου Socket 5 και είναι προσαρμοσμένη ειδικά στις ανάγκες των επεξεργαστών τύπου Pentium της κατασκευαστικής εταιρείας Intel, καθώς επίσης και τα συμβατικά συστήματα άλλων κατασκευαστικών εταιρειών, όπως , ΙΒΜ, AMD, και άλλων."
