"subject","predicate","object"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnEnglish"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWestern(genre)Films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicPicturesFilms"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThreeMesquiteersFilms"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/2000/01/rdf-schema#label","Valley of Hunted Men"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/2000/01/rdf-schema#label","Valley of Hunted Men"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/2000/01/rdf-schema#comment","Valley of Hunted Men è un film del 1942 diretto da John English. È un film western statunitense con Tom Tyler, Bob Steele e . Fa parte della serie di 51 film western dei Three Mesquiteers, basati sui racconti di e realizzati tra il 1936 e il 1943. Valley of Hunted Men è un western atipico e differente dagli altri film della serie sia per il soggetto che per l'ambientazione: i tre Mesquiteer devono affrontare i nazisti e la trama è ambientata nel 1941."
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://www.w3.org/2000/01/rdf-schema#comment","Valley of Hunted Men is a 1942 American Western ""Three Mesquiteers"" B-movie directed by John English and starring Bob Steele, Tom Tyler, and Jimmie Dodd."
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://xmlns.com/foaf/0.1/name","Valley of Hunted Men"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/property/name","Valley of Hunted Men"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_of_Hunted_Men_FilmPoster.jpeg"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_Western_(genre)_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_English"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_Mesquiteers_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageID",32946163
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageRevisionID",1106353846
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Van_Sloan"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three_Mesquiteers_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colt_MacDonald"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Dodd"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._French"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_N._Neise"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edythe_Elliott"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_Western_(genre)_films"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Mesquiteers"
"http://dbpedia.org/resource/Valley_of_Hunted_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
