"subject","predicate","object"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Repealed United Kingdom Acts of Parliament"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Repealed_British_legislation"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/2004/02/skos/core#prefLabel","Repealed United Kingdom Acts of Parliament"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://dbpedia.org/ontology/wikiPageID",25216575
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",969819448
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Repealed_United_Kingdom_Acts_of_Parliament?oldid=969819448&ns=14"
