"subject","predicate","object"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Nepal"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Coinage of Nepal"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","La primera moneda acuñada en el territorio actual de Nepal fue la de los Sakia en Mahajanapadas, a lo largo de la frontera entre India y Nepal, alrededor de 500 a. C. Estas fueron ejemplo de una moneda inventada en el subcontinente indio que continuó utilizándose en Nepal e India durante más de 1500 años.​"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The earliest coin minted in today's territory of Nepal was in Shakya Mahajanapada, along the India–Nepal border at around 500 BCE. Shakya coins were an example of a coin invented in the Indian subcontinent which continued to be used in Nepal alongside India for over 1500 years."
"http://dbpedia.org/resource/Coinage_of_Nepal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Punch-marked_coins"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepalese_mohar_816.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-8_Mohar_Rajendra_Vikrama.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Dam_Girvana_Yuddha.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rana_Bahadur_1_paisa.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30005.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rana_Bahadur_Half_paisa.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obverse_of_a_10_Paisa_coin_of_Nepal.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30005a.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quater_Mohar_Rajendra_Vikrama.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Kushan_King_Vima_Takto.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30009.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30010.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MauryanCoin.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half_Mohar_Rajendra_Vikrama.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half_Mohar_Rana_Bahadur_Shah.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30008.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30007.jpg"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_Nepal"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageID",52370911
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1104125023
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Sambat"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Coinage_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactria"
