"subject","predicate","object"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#label","2016 United States Senate election in Arizona"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 United States Senate election in Arizona was held on November 8, 2016, to elect a member of the U.S. Senate to represent the State of Arizona, concurrently with the 2016 U.S. presidential election, other elections to the U.S. Senate in other states and elections to the U.S. House of Representatives, as well as various state and local elections."
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_United_States_Senate_election_in_Arizona_results_map_by_county.svg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Kirkpatrick_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_swing.jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelli_Ward_(28731091884).jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_U.S._Senate_Republican_primary,_2016.svg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_official_portrait_2009_(cropped_2).jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_by_Gage_Skidmore_3.jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Kirkpatrick.jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_United_States_Senate_elections"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_McCain"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Arizona_elections"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Arizona"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageID",40524930
