"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Millikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Robert_Millikan","http://www.w3.org/2000/01/rdf-schema#label","Robert Millikan"
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/ontology/wikiPageID",9599483
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/ontology/wikiPageRevisionID",901080189
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Andrews_Millikan"
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Andrews_Millikan"
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Robert_Millikan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Millikan?oldid=901080189&ns=0"
"http://dbpedia.org/resource/Robert_Millikan","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Robert_Millikan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Millikan"
