"subject","predicate","object"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2000/01/rdf-schema#label","Braamse Molen"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2000/01/rdf-schema#label","Braamse Molen, Braamt"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2000/01/rdf-schema#comment","The Braamse Molen or Koenders Möl is a tower mill in Braamt, Gelderland, Netherlands which was built in 1856. One of only two mills in the Netherlands fitted with Beckers sails, the mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2000/01/rdf-schema#comment","De Braamse Molen is een rietgedekte grondzeiler. Deze korenmolen is te vinden aan de Zeddamseweg in Braamt (in de Gelderse gemeente Montferland). De molen is een van de twee molens in Nederland die zijn uitgerust met Beckers kleppen en Beckers neuzen. Op de andere roede zit het Systeem van Bussel. De molen heeft 1 koppel 16der kunststenen."
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/property/name","Braamse Molen, Braaamt"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.92111206054688
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.268610954284668
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braamse_Molen_-_Braamt_2.jpg"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1856"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageID",44243901
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageRevisionID",1000537154
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Gelderland"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_mill"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Braamse_Molen,_Braamt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
