"subject","predicate","object"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRenfrewCounty"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1971"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Bonnechère"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Bonnechere Provincial Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Bonnechere Provincial Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Bonnechere Provincial Park is an Ontario provincial park located on Round Lake in Renfrew County, Ontario, Canada. Designated as recreational-class by Ontario Parks, it has 128 campsites, 4 rustic cabins and a day use area, which includes a shower station, playground and a beach."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Bonnechère est un parc de l'Ontario, dans la région administrative des parcs du sud-est, à l'embouchure nord de la rivière Bonnechère et du lac Round."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Bonnechere Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 150 km väster om huvudstaden Ottawa. Bonnechere Provincial Park ligger 172 meter över havet. Terrängen runt Bonnechere Provincial Park är huvudsakligen platt, men åt sydväst är den kuperad. Bonnechere Provincial Park ligger nere i en dal. Den högsta punkten i närheten är 293 meter över havet, 2,7 km norr om Bonnechere Provincial Park. Runt Bonnechere Provincial Park är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bonnechere_River_Provincial_Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/name","Bonnechere Provincial Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65900039672852
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.572998046875
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davenport_Center.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowers_at_Bonnechere.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonnechereProvincialPark-OkumHouse.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonnechereProvincialPark-Sign.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnechere_River.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnechere_campground.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnechere_beach.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playground_at_Bonnechere.jpg"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Renfrew_County"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1967"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",10643127
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120406638
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Renfrew_County"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_parks"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trientalis_borealis"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Lake_(Ontario)"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypripedium_acaule"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1967"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_County"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioparks.com/park/bonnechere"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnecherepark.on.ca/"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_provincial_Bonnechère"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql1hm"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364662"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36i4e"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnechere_Provincial_Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5905531/"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonnechere_Provincial_Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnechere_Provincial_Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EasternOntario-geo-stub"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_parks"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnechere_campground.jpg?width=300"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Round_Lake_(Ontario)"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/photo","Bonnechere campground.JPG"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/photoCaption","The Bonnechere River in autumn as it snakes through the park campground."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.georss.org/georss/point","45.659 -77.573"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/abstract","Bonnechere Provincial Park is an Ontario provincial park located on Round Lake in Renfrew County, Ontario, Canada. Designated as recreational-class by Ontario Parks, it has 128 campsites, 4 rustic cabins and a day use area, which includes a shower station, playground and a beach."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/abstract","Le parc provincial Bonnechère est un parc de l'Ontario, dans la région administrative des parcs du sud-est, à l'embouchure nord de la rivière Bonnechère et du lac Round."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/abstract","Bonnechere Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 150 km väster om huvudstaden Ottawa. Bonnechere Provincial Park ligger 172 meter över havet. Terrängen runt Bonnechere Provincial Park är huvudsakligen platt, men åt sydväst är den kuperad. Bonnechere Provincial Park ligger nere i en dal. Den högsta punkten i närheten är 293 meter över havet, 2,7 km norr om Bonnechere Provincial Park. Runt Bonnechere Provincial Park är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.. I omgivningarna runt Bonnechere Provincial Park växer i huvudsak blandskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −14 °C. Genomsnittlig årsnederbörd är 935 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 131 mm nederbörd, och den torraste är februari, med 47 mm nederbörd."
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/photoWidth",288
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnechere_Provincial_Park?oldid=1120406638&ns=0"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",2433
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnechere_Provincial_Park"
"http://dbpedia.org/resource/Bonnechere_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.572998046875 45.659000396729)"
