"subject","predicate","object"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovak defectors"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Bloc_defectors"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czechoslovak_dissidents"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czechoslovak_emigrants"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defectors_by_nationality"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czechoslovak_refugees"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/2004/02/skos/core#prefLabel","Czechoslovak defectors"
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://dbpedia.org/ontology/wikiPageID",17271383
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://dbpedia.org/ontology/wikiPageRevisionID",939623068
"http://dbpedia.org/resource/Category:Czechoslovak_defectors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Czechoslovak_defectors?oldid=939623068&ns=14"
