"subject","predicate","object"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNepal"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2000/01/rdf-schema#label","Help Nepal Network"
"http://dbpedia.org/resource/Help_Nepal_Network","http://dbpedia.org/ontology/wikiPageID",40284323
"http://dbpedia.org/resource/Help_Nepal_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1032912186
"http://dbpedia.org/resource/Help_Nepal_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindra_Mishra"
"http://dbpedia.org/resource/Help_Nepal_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rabindra_Mishra"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983806"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXZ8"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxvtxy"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हेल्प_नेपाल_नेटवर्क"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Help_Nepal_Network"
"http://dbpedia.org/resource/Help_Nepal_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charities"
"http://dbpedia.org/resource/Help_Nepal_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Help_Nepal_Network?oldid=1032912186&ns=0"
"http://dbpedia.org/resource/Help_Nepal_Network","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Help_Nepal_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Help_Nepal_Network"
