"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/2000/01/rdf-schema#label","Israeli rock singers"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_singers_by_genre"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_singers_by_nationality"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_rock_musicians"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli rock singers"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://dbpedia.org/ontology/wikiPageID",7861011
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://dbpedia.org/ontology/wikiPageRevisionID",833711423
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Israeli_rock_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_rock_singers?oldid=833711423&ns=14"
