"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1981NCAAMen'sDivisionIFinalFour"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballCoaches"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthTexasMeanGreenMen'sBasketballCoaches"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisTigersMen'sBasketballCoaches"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaCrimsonTideMen'sBasketballCoaches"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersBasketballPlayers"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersBasketballCoaches"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jones (basketball, born 1961)"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/ontology/wikiPageID",55763664
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",809675249
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jones_(basketball_coach)"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Johnny_Jones_(basketball_coach)"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_Jones_(basketball,_born_1961)"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kcmz"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_Jones_(basketball,_born_1961)?oldid=809675249&ns=0"
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Johnny_Jones_(basketball,_born_1961)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_Jones_(basketball,_born_1961)"
