"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Treaties of the United Provinces of the Río de la Plata"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Argentina"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_treaties"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of the United Provinces of the Río de la Plata"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageID",39444011
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",561911856
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Spanish_Empire"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Argentine_Confederation"
"http://dbpedia.org/resource/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_the_United_Provinces_of_the_Río_de_la_Plata?oldid=561911856&ns=14"
