"subject","predicate","object"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Kątownik (narzędzie)"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Угольник"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Winkel (Werkzeug)"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Escuadra (herramienta)"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Ortilo"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Кутник столярний"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Vinkelhake"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Square (tool)"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#label","スコヤ"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Ortilo estas ilo, kiu havas du rektajn randojn, ortajn unu rilate la alian. Ĝi uziĝas ĉefe por du celoj: 
* por desegni ortajn rektojn al iu referenca rekto (ortantojn): oni strekas laŭlonge de unu rando de la orta paro, almetante la alian al la referencaĵo. 
* por kontroli ortecon de du elementoj en kontrolata peco aŭ desegno. La formoj estas ĝenerale jen de ortangula triangulo, jen de L, jen de T (en tiu kazo, ĝi nomiĝas T-ortilo)"
"http://dbpedia.org/resource/Square_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Угольник — чертёжный, слесарный, столярный инструмент для построения углов, обычно представляет собой прямоугольный треугольник с острыми углами 30° и 60° или по 45°. Является разновидностью линейки. Обычно производится из таких материалов как дерево и пластмасса, реже используется металл. На одну из сторон угольника часто наносятся деления (миллиметры или сантиметры)."
