"subject","predicate","object"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMorocco"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#label","Castelo Real"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#label","Castelo Real de Mogador"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#label","Castelo Real"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#label","كاستيلو ريال"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#comment","O Forte de Mogador, mais conhecido por Castelo Real de Mogador, localizava-se na cidade de Mogador, atual Essaouira, no litoral do Marrocos."
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#comment","Castelo Real was a Portuguese castle established in Mogador, now Essaouira in Morocco, by the Portuguese in 1506."
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#comment","كاستيلو ريال (بالبرتغالية: Castelo Real) هي قلعة في موغادور أو الصويرة حاليا في المغرب وقد تأسست من قبل البرتغاليين عام 1506."
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2000/01/rdf-schema#comment","Le Castelo Real (« château royal ») est un château portugais établi à Mogador (l'actuelle Essaouira) par les Portugais en 1506, afin de servir de relais maritime sur la route suivant la côte marocaine."
"http://dbpedia.org/resource/Castelo_Real","http://xmlns.com/foaf/0.1/name","Castelo Real of Mogador"
"http://dbpedia.org/resource/Castelo_Real","http://dbpedia.org/property/name","Castelo Real of Mogador"
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.50944519042969
"http://dbpedia.org/resource/Castelo_Real","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.774999618530273
"http://dbpedia.org/resource/Castelo_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_de_Mogador_18th_century.jpg"
"http://dbpedia.org/resource/Castelo_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_Real_Adriaen_Matham_1641.jpg"
"http://dbpedia.org/resource/Castelo_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_Real_Theodore_Cornut_1767.jpg"
