"subject","predicate","object"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Portage la Prairie (provincial electoral district)"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Portage-la-Prairie (circonscription électorale provinciale)"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Portage-la-Prairie est une circonscription électorale provinciale du Manitoba (Canada). La circonscription inclus la ville de Portage la Prairie et également les communautés de , , et la communauté autochtone de ."
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Portage la Prairie is a provincial electoral division in the Canadian province of Manitoba. It has existed since the province's creation in 1870. Portage la Prairie is located in southern Manitoba. It is bordered to the north by Lake Manitoba, to the south by Carman, to the west by Turtle Mountain, and to the east by Lakeside and Morris. Portage la Prairie itself is in the central part of the riding. Other communities in the riding include Oakville, , , and Dakota Plains Wahpeton First Nation. Thirteen per cent of Portage la Prairie's residents are aboriginal, while a further 6% are German."
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","Portage la Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie_(provincial_electoral_district)","http://dbpedia.org/property/name","Portage la Prairie"
