"subject","predicate","object"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Rectocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Rectocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Ορθοκήλη"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Rettocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Rectocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Rektozele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Uchyłek odbytnicy"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","Ректоцеле"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#label","فتق المستقيم"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Η ορθοκήλη, ή πρόπτωση οπίσθιου κολπικού τοιχώματος, συμβαίνει όταν το ορθό σχηματίζεται σε κήλη (εξόγκωμα) στον κόλπο. Δύο κοινές αιτίες αυτού του ελαττώματος είναι ο τοκετός και η . Η ορθοκήλη τείνει επίσης να εμφανίζεται με άλλες μορφές πρόπτωσης των πυελικών οργάνων, όπως η , η και η . Αν και ο όρος ισχύει συχνότερα σε αυτή την κατάσταση στις γυναίκες, τα αρσενικά μπορούν επίσης να την αναπτύξουν. Οι ορθοκήλες στους άνδρες είναι σπάνιες και σχετίζονται με την ."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Een rectocele of rectocoele is aandoening waarbij een de voorwand van het rectum uitstulpt naar de achterwand van de vagina van een vrouw. Oorzaak is een scheur in het en een verzwakking van de bekkenbodem, meestal veroorzaakt door een bevalling of hysterectomie. In uitzonderlijke gevallen kan een rectocele leiden tot een , het uitstulpen van het rectum via de vagina."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","In gynecology, a rectocele (/ˈrɛktəsiːl/ REK-tə-seel) or posterior vaginal wall prolapse results when the rectum bulges (herniates) into the vagina. Two common causes of this defect are childbirth and hysterectomy. Rectocele also tends to occur with other forms of pelvic organ prolapse, such as enterocele, sigmoidocele and cystocele. Although the term applies most often to this condition in females, males can also develop it. Rectoceles in men are uncommon, and associated with prostatectomy."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se llama rectocele a la existencia de una protrusión o abombamiento de la parte final del tubo digestivo o recto en la región posterior del conducto vaginal. Está ocasionado por una debilidad en el tabique rectovaginal que separa la vagina del recto, lo que ocasiona que este último ocupe la vagina, provocando dificultad para la defecación.​ Con menor frecuencia que las mujeres, los hombres también pueden presentar rectoceles."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Eine Rektozele (syn. Rectocele) ist eine Aussackung der Mastdarmvorderwand in die Scheide aufgrund einer Schwäche der Wandschichten zwischen Enddarm und Scheide (lat. Septum rectovaginale). Häufig ist eine Rektozele vergesellschaftet mit einer Beckenbodensenkung, vorbestehender Neigung zu Verstopfung und mehreren stattgehabten Geburten. Die Entwicklung der Symptomatik in ihrer Gesamtheit erfolgt oft selbstverstärkend im Sinne eines Teufelskreises („Circulus vitiosus“)."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","ينتج فتق المستقيم أو القيلة المستقيمية أو العفل (بالإنجليزية: Rectocele) (ريكتسييل ‎/‏ˈrɛktəsiːl‎/‏) عن قطع أو تمزق في الحاجز المستقيمي المهبلي (الذي هو عادة حاجز قوي ليفي، يشبه الورقة بين المستقيم والمهبل). وتبرز أنسجة المستقيم من خلال هذا القطع في المهبل كفتق. وهناك سببان رئيسيان لهذا القطع هما: الولادة واستئصال الرحم."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Per rettocele (o proctocele) in campo medico, si intende una condizione del solo sesso femminile, la protrusione del retto e della parete posteriore della vagina nella vagina."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Uchyłek odbytnicy, z języka łacińskiego rectocele – patologiczne uwypuklenie ściany odbytnicy prowadzące do zmian anatomicznych i zaburzeń czynności przewodu pokarmowego. Efektem rectocele jest zaburzenie opróżniania bańki odbytnicy ze stolca oraz zaparcie, choć zwraca się uwagę, że uchyłek jest raczej skutkiem, a nie przyczyną zaparcia."
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2000/01/rdf-schema#comment","Ректоцеле — дивертикуляційне патологічне випинання прямої кишки в бік піхви (переднє ректоцеле) або в бік анокуприкових зв'язок (заднє ректоцеле). Через анатомічні особливості жінки хворіють значно частіше, ніж чоловіки. Ректоцеле — достатньо поширене захворювання."
"http://dbpedia.org/resource/Rectocele","http://xmlns.com/foaf/0.1/name","Rectocele"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/name","Rectocele"
"http://dbpedia.org/resource/Rectocele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeiblichesBeckenMedian.gif"
"http://dbpedia.org/resource/Rectocele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectum"
"http://dbpedia.org/resource/Rectocele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noninflammatory_disorders_of_female_genital_tract"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageID",697972
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageRevisionID",1103721045
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menopause"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stool_softener"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystocele"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyspareunia"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectovaginal_septum"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_incontinence"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activities_of_daily_living"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvis"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone_replacement_therapy_(menopause)"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forceps_in_childbirth"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrogen"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostatectomy"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineal_tear"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_colporrhaphy"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocele"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_organ_prolapse"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoidocele"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_prolapse"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstructed_defecation"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecation"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episiotomy"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysterectomy"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernia"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constipation"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessary"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectum"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noninflammatory_disorders_of_female_genital_tract"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegel_exercise"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feces"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolapse"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rectocele.ru"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56RYh"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتق_راست‌روده"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ректоцеле"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rectocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964891"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθοκήλη"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rektozele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتق_المستقيم"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rectocele"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033pp3"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uchyłek_odbytnicy"
"http://dbpedia.org/resource/Rectocele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rettocele"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_the_pelvis,_genitals_and_breasts"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_citation_needed"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WeiblichesBeckenMedian.gif?width=300"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/diseasesdb",11189
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/icd","N81.6"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/icd",618.04
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/meshid","D020047"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/caption","Sagittal section of the lower part of a female trunk, right segment."
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/property/field","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/abstract","Η ορθοκήλη, ή πρόπτωση οπίσθιου κολπικού τοιχώματος, συμβαίνει όταν το ορθό σχηματίζεται σε κήλη (εξόγκωμα) στον κόλπο. Δύο κοινές αιτίες αυτού του ελαττώματος είναι ο τοκετός και η . Η ορθοκήλη τείνει επίσης να εμφανίζεται με άλλες μορφές πρόπτωσης των πυελικών οργάνων, όπως η , η και η . Αν και ο όρος ισχύει συχνότερα σε αυτή την κατάσταση στις γυναίκες, τα αρσενικά μπορούν επίσης να την αναπτύξουν. Οι ορθοκήλες στους άνδρες είναι σπάνιες και σχετίζονται με την ."
"http://dbpedia.org/resource/Rectocele","http://dbpedia.org/ontology/abstract","En medicina, se llama rectocele a la existencia de una protrusión o abombamiento de la parte final del tubo digestivo o recto en la región posterior del conducto vaginal. Está ocasionado por una debilidad en el tabique rectovaginal que separa la vagina del recto, lo que ocasiona que este último ocupe la vagina, provocando dificultad para la defecación.​ Con menor frecuencia que las mujeres, los hombres también pueden presentar rectoceles."
