"subject","predicate","object"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPaschimMedinipurDistrict"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/2000/01/rdf-schema#label","Sankrail Anil Biswas Smriti Mahavidyalaya"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/2000/01/rdf-schema#comment","Sankrail Anil Biswas Smriti Mahavidyalaya, also known as Kultikri College, established in 2007, is a college in Kultikri, in the Jhargram district. It offers undergraduate courses in arts. It is affiliated to Vidyasagar University."
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://xmlns.com/foaf/0.1/name","Sankrail Anil Biswas Smriti Mahavidyalaya"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://xmlns.com/foaf/0.1/homepage","http://www.sabsmkultikri.org/"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://dbpedia.org/property/name","Sankrail Anil Biswas Smriti Mahavidyalaya"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.18043327331543
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.16092681884766
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Sankrail_Anil_Biswas_Smriti_Mahavidyalaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Jhargram_district"
