"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeopleOfBasqueDescent"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013FIFAConfederationsCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFootballers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatACAjaccioPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009CONCACAFGoldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CONCACAFGoldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CopaAméricaPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CONCACAFGoldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanExpatriatesInFrance"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanExpatriateFootballers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballersOfMexico"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigue1Players"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuadalajara,Jalisco"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicoInternationalFootballers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaMXFootballers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAméricaFootballers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInFrance"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Очоа, Гильермо"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Γκιγιέρμο Οτσόα"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","吉列尔莫·奥乔亚"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Гільєрмо Очоа"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","غييرمو أوتشوا"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
"http://dbpedia.org/resource/Guillermo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ochoa"
