"subject","predicate","object"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsoleTable103092883"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sToys"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFifth-generationVideoGameConsoles"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoConsoles"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemAccessories"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1999"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Table104379243"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/64DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sToys"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64 Disk Drive"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64 دي دي"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#label","64DD"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Il Nintendo 64DD (o 64DD) è una periferica prodotta da Nintendo per Nintendo 64. Il nome, che indica ""64 Dynamic Drive"", si riferisce alla capacità dell'accessorio di permettere di utilizzare speciali cartucce da 64 MB sulla console Nintendo, installandolo alla base della stessa. Una cartuccia che funge da modem per Nintendo 64 era inclusa nel 64DD Il 64DD fu distribuito esclusivamente in Giappone, in una confezione che includeva, tra le altre cose, un mouse, un modem e sei giochi. Nel 2016 è stata resa pubblica l'esistenza di un prototipo del 64DD ideato per il mercato statunitense."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","The 64DD is a magnetic floppy disk drive peripheral for the Nintendo 64 game console developed by Nintendo. It was announced in 1995, prior to the Nintendo 64's 1996 launch, and after numerous delays was released in Japan on December 13, 1999. The ""64"" references both the Nintendo 64 console and the 64MB storage capacity of the disks, and ""DD"" is short for ""disk drive"" or ""dynamic drive""."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","64 دي دي (بالإنجليزية: 64DD)‏، هي جهاز ألعاب فيديو تابع لنظام نينتندو 64، صدرت في الأسواق اليابانية سنة 1999، حيث باعت نحو 15 ألف وحدة من سنة 1999 إلى 2001."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","64DD（64 Disk Drive 在台又稱作 N64磁氣磁碟系統）為任天堂針對N64所推出的擴充磁碟機，可讀取高達64MB高儲存容量卡夾，任天堂欲用來兼顧高容量需求與讀取速度的產品，也有認為是與索尼PlayStation的CD-ROM抗衡的產品。 由於銷售狀況不佳，任天堂並未在日本境外發行，在市場上也是曇花一現而已的產品。"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Nintendo 64DD (яп. ニンテンドウ64DD Нинтэндо: Рокудзю:ён Ди Ди) («DD» — сокращено от «Disk Drive» и, первоначально, «Dynamic Drive») является периферийным устройством для игровой приставки Nintendo 64. Оно подключается через дополнительный порт с нижней стороны Nintendo 64 и позволяло использовать на N64 магнитные диски размером 64 мегабайта для расширенного хранения данных. Хотя о запуске этого устройства впервые было заявлено до запуска N64, работы над 64DD сильно затянулись. Устройство было выпущено в Японии, когда популярность консоли пошла на спад, и в конце признано коммерчески неудачным; оно никогда не запускалось в продажу в США или в Европе."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","El Nintendo 64DD es un periférico para el Nintendo 64. Se anunció en 1995, antes del lanzamiento de la consola, y tras numerosos retrasos solo salió a la venta en Japón el 1 de diciembre de 1999."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Le Nintendo 64DD (Disk Drive) est un périphérique de la console Nintendo 64 sorti au Japon le 1er décembre 1999. Le 64DD se connecte à la Nintendo 64 via le port extension situé sous la console. Il permet à la Nintendo 64 de lire des disques magnétiques. Un modem permettait également de se connecter au réseau Randnet qui offrait différentes options comme le jeu en ligne, un service de messagerie ou la navigation sur Internet."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Nintendo 64DD is een accessoire voor de Nintendo 64-spelconsole. Het is aangesloten op de Nintendo 64 door de uitbreidingspoort aan de onderkant van de N64. De uitbreidingspoort liet de N64 toe om eigen magnetische, optische 64MB-schijven te gebruiken voor uitbreiding van de gegevensopslag. Hoewel het was aangekondigd vóór de lancering van de Nintendo 64 in 1996, duurde het ontwikkelen van de Nintendo 64DD tot in eind 1999. Het werd enkel uitgebracht in Japan op 1 december 1999. Het stond gepland voor een Noord-Amerikaanse uitgave in 2000, maar werd een commerciële mislukking."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","64DD, w języku potocznym jako Nintendo 64DD – akcesorium będące stacją dyskietek do konsoli Nintendo 64, wyprodukowanej przez Nintendo. 64DD po raz pierwszy zostało zaprezentowane szerszej publiczności w 1995 roku, na rok przed oficjalną premierą Nintendo 64 w roku 1996. Po licznych opóźnieniach zostało oficjalnie wydane jedynie w Japonii 1 grudnia 1999 roku. Nazwa składa się z dwóch członów: „64” – odnoszącym się do nazwy konsoli Nintendo 64, oraz do 64 megabajtów pamięci na dane, które posiadały dyskietki, jak i „DD”, będące skrótem angielskiego „Dynamic drive”, czyli „stacji o dużej prędkości działania”."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","64DD（ロクヨンディーディー）は、任天堂とアルプス電気の共同開発によるゲーム機NINTENDO64の周辺機器。本体の下に取り付けて使用する磁気ディスクドライブである。"
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Nintendo 64DD o 64DD, és un maquinari d'ampliació per a la Nintendo 64, que mitjançant la unió física per una ranura que la N64 té a la part posterior (anomenada ""EXTension Port"") permetia a l'usuari de la videoconsola, entre altres coses, connectar-se a internet, jugar en línia amb altres usuaris d'una Nintendo 64 a distància, o ampliar el contingut d'alguns jocs apareguts a Nintendo 64."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","Nintendo 64DD (""DD"" står för ""Dynamic Drive"") är ett tillbehör till Nintendo 64 som ansluts under N64:an med dennas . Nintendo 64DD blev, som de flesta andra konsolexpansioner, en flopp."
"http://dbpedia.org/resource/64DD","http://www.w3.org/2000/01/rdf-schema#comment","64DD는 닌텐도가 개발한, 닌텐도 64 게임 콘솔용 자기 디스크 드라이브 주변기기이다.닌텐도 64의 1996년 런칭 이전인 1995년에 처음 발표되었고 수많은 지연 끝에 마침내 1999년 12월 1일 일본에서만 출시되었다. ""64""는 닌텐도 64 콘솔과 64메가바이트의 디스크 용량을 둘 다 의미하며, ""DD""는 ""디스크 드라이브""(disk drive) 또는 ""다이내믹 드라이브""(dynamic drive)의 준말이다. 2001년 2월 이 유닛의 개발이 중단될 때까지 오직 10개의 소프트웨어 타이틀만이 출시되었다. 이는 상업적인 실패였으며, 적어도 총 15,000개의 유닛이 판매되었고 약 85,000개의 유닛은 판매되지 않았다. 64DD의 상업적인 생존 능력의 감소로 이러한 소프트웨어 타이틀 다수가 궁극적으로 닌텐도 64 카트리지를 통해서만 전달되어 닌텐도 게임큐브, Wii, 개발이 취소된 게임기 등을 대상으로 다른 게임기들에게까지 포팅되었다."
