"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTiogaCounty,NewYork"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1865"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/2000/01/rdf-schema#label","Daniel Chamberlain House"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Chamberlain House is a historic home located at Newark Valley in Tioga County, New York. The house was built in three phases between 1835 and 1865 and exhibits characteristic features of the Federal, Greek Revival, and Italianate styles. The most prominent section was constructed between 1855 and 1865 and is the tall, two story, front gabled section located at the northeast corner. The oldest section is the rear wing. Also on the property is a small gabled building used originally as a . It was listed on the National Register of Historic Places in 1997. 
*"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://xmlns.com/foaf/0.1/name","Daniel Chamberlain House"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://dbpedia.org/property/name","Daniel Chamberlain House"
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.27277755737305
"http://dbpedia.org/resource/Daniel_Chamberlain_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.17444610595703
