"subject","predicate","object"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/2000/01/rdf-schema#label","GDH 559"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/2000/01/rdf-schema#label","GDH 559"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/2000/01/rdf-schema#label","GDH 559"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/2000/01/rdf-schema#comment","GDH 559有限公司（泰語：บริษัท จีดีเอช ห้าห้าเก้า จำกัด，Gross Domestic Happiness Co., Ltd.），熟称GDH 559或GDH。是成立于2016年1月5日的制作公司，总部立于泰国曼谷，附属于泰国GMM Grammy娱乐集团。公司前身为电影制片厂GTH（GMM Tai Hub）。"
"http://dbpedia.org/resource/GDH_559","http://www.w3.org/2000/01/rdf-schema#comment","GDH 559 株式会社（タイ語: บริษัท จีดีเอช ห้าห้าเก้า จำกัด、英語: GDH 559 Company Limited、略称: GDH）は、タイの映画事業会社。2015年12月14日設立。GTHの後継企業である。"
