"subject","predicate","object"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCondiments"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pickle107824988"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPickles"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relish107582441"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/2000/01/rdf-schema#label","Chhundo"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/2000/01/rdf-schema#label","Chhundo"
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/2000/01/rdf-schema#comment","Chhundo (guyaratí: છૂંદો, hindi: छुन्दो) es un tipo de preparación india de encurtidos, así como un condimento hecho principalmente de mangos verdes rallados, utilizado en la cocina del subcontinente indio como acompañamiento de la comida principal que consiste en Roti, Sabzi y otros alimentos.​ Sin embargo, es una forma genérica de preparación que puede hacerse con diversas frutas y verduras. El chhundo es especialmente un plato de Kathiawadi, pero se consume en todo Guyarat."
"http://dbpedia.org/resource/Chhundo","http://www.w3.org/2000/01/rdf-schema#comment","Chhundo (Gujarati: છૂંદો, Hindi: छुन्दो) is a kind of Indian pickle preparation as well as a condiment mostly made out of grated green mangoes, used in cuisine of the Indian subcontinent as an accompaniment to the main meal that consists of Roti, Sabzi and other food items. However, it is a generic form of preparation that can be made with various fruits and vegetables. Chhundo is particularly a Kathiawadi dish but is consumed across Gujarat."
"http://dbpedia.org/resource/Chhundo","http://xmlns.com/foaf/0.1/name","Chhundo"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/property/name","Chhundo"
"http://dbpedia.org/resource/Chhundo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SweetPickle-Chhundo.jpg"
"http://dbpedia.org/resource/Chhundo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chhundo.jpg"
"http://dbpedia.org/resource/Chhundo","http://purl.org/dc/elements/1.1/type","Side dish"
"http://dbpedia.org/resource/Chhundo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_pickles"
"http://dbpedia.org/resource/Chhundo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati_cuisine"
"http://dbpedia.org/resource/Chhundo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_condiments"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageID",34085463
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageRevisionID",964996197
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathiawar"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_pickles"
"http://dbpedia.org/resource/Chhundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
