"subject","predicate","object"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilWar100962567"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarsOfTheMiddleAges"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryConflicts"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryConflicts"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryConflicts"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Rozbicie dzielnicowe (Tybet)"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Era de la Fragmentació"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Era da fragmentação"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","吐蕃分裂时期"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Era of Fragmentation"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Verval van het Tibetaanse Rijk"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Ère de la fragmentation"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#label","Era de la Fragmentación"
"http://dbpedia.org/resource/Era_of_Fragmentation","http://www.w3.org/2000/01/rdf-schema#comment","La Era de Fragmentación (སིལ་ཆད་དུ་འཆད་པ) fue un periodo en la historia del Tíbet desarrollado entre los siglos IX y XI. Durante esta era, la centralización política de los primeros imperios tibetanos colapsó seguido de una guerra civil entre Yumtän (Yum brtan) y Ösung ('Od-srung).​ La ""Era de la fragmentación"" fue una época caracterizada por las rebeliones en contra del imperio y del nacimiento de los denominados 'señores de la guerra' o jefes militares que surgieron en las distintas regiones de lo que fue el antiguo imperio tibetano.​"
