"subject","predicate","object"
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/2000/01/rdf-schema#label","Die tätowierte Dame"
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/2000/01/rdf-schema#label","Tattooed lady"
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/2000/01/rdf-schema#comment","Die tätowierte Dame (The Tattooed Lady oder auch The Carnival Ladie) ist eine gebräuchliche Bezeichnung für großflächig tätowierte Frauen, die als darstellende Künstlerinnen ab den 1890er Jahren vornehmlich in Varietéveranstaltungen auftraten und ihre Tätowierungen freizügig zur Schau stellten. Der Begriff findet auch im Schauspiel und in der Musik Verwendung."
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/2000/01/rdf-schema#comment","Tattooed ladies were working class women who acquired tattoos and performed in circuses, sideshows, and dime show museums as means for earning a substantial living. At the height of their popularity during the turn of the 20th century, tattooed ladies transgressed Victorian gender norms by showcasing their bodies in scantily clad clothing and earned a salary considerably larger than their male counterparts. Tattooed ladies often used captivity narratives as a means for excusing their appearance, and to tantalize the audience. The popularity of tattooed ladies waned with the onset of television."
"http://dbpedia.org/resource/Tattooed_lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Tattooed_lady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olive_Oatman1_(cropped).jpg"
"http://dbpedia.org/resource/Tattooed_lady","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nora_Hildebrandt,_by_Charles_Eisenmann.jpg"
"http://dbpedia.org/resource/Tattooed_lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattooing"
"http://dbpedia.org/resource/Tattooed_lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sideshow_attractions"
"http://dbpedia.org/resource/Tattooed_lady","http://dbpedia.org/ontology/wikiPageID",56056708
"http://dbpedia.org/resource/Tattooed_lady","http://dbpedia.org/ontology/wikiPageRevisionID",1117083897
"http://dbpedia.org/resource/Tattooed_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captivity_narrative"
"http://dbpedia.org/resource/Tattooed_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Tattooed_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_museum"
