"subject","predicate","object"
"http://dbpedia.org/resource/Andıç_scandal","http://www.w3.org/2000/01/rdf-schema#label","Andıç scandal"
"http://dbpedia.org/resource/Andıç_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The Andiç scandal is the leaking of information to incriminate prominent journalists of an alleged cooperation with the Kurdistan Workers Party (PKK). The ""Andıç"" document was prepared by the Turkish Generals Çevik Bir and . The document falsely claimed to include statements by Şemdin Sakık, one of the members of the Kurdistan Workers' Party (PKK), who was caught in 1998 by the authorities. These statements were published in Hürriyet and Sabah newspapers for two days on April 25, 1998. With the publication of the confessions said to belong to Sakık, the journalists mentioned in the confessions were dismissed from their jobs and there was an assassination attempt on Akın Birdal, who survived with serious injuries. When he was later brought to court, Sakık declared that he did not make such "
"http://dbpedia.org/resource/Andıç_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Turkey"
"http://dbpedia.org/resource/Andıç_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandals_in_Turkey"
"http://dbpedia.org/resource/Andıç_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageID",69545194
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1092523862
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_TV"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Altan"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandals_in_Turkey"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Armed_Forces"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çevik_Bir"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Altan"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazlı_Ilıcak"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Özkasnak"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Turkey"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Turkish_Armed_Forces"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Barlas"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akın_Birdal"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cengiz_Çandar"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaşar_Büyükanıt"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hürriyet"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şemdin_Sakık"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Ali_Birand"
"http://dbpedia.org/resource/Andıç_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Özkasnak"
