"subject","predicate","object"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Americana de Agronomía"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/2000/01/rdf-schema#label","American Society of Agronomy"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Americana de Agronomía, American Society of Agronomy (ASA) es una sociedad científica y profesional de los ingenieros agrónomos y científicos de las disciplinas relacionadas, principalmente en Estados Unidos, pero con un gran número de miembros no estadounidenses también. Fue fundada en 1907 con el objetivo de ""el incremento y la difusión de los conocimientos relativos a los suelos, los cultivos y las condiciones que afectan a ellos"". Uno de sus miembros fundadores fue Charles Piper, quien se convertiría en su presidente en 1914. El primer presidente fue Mark A. Carlton y la primera reunión anual se celebró en Washington, DC, en 1908. Dos sociedades hijas fueron posteriormente formadas: la Soil Science Society of America (SSSA) y la Crop Science Society of America (AEAC). Estas"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://www.w3.org/2000/01/rdf-schema#comment","The American Society of Agronomy (ASA) is a scientific and professional society of agronomists and scientists of related disciplines, principally in the United States but with many non-U.S. members as well."
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://xmlns.com/foaf/0.1/name","American Society of Agronomy"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://xmlns.com/foaf/0.1/homepage","https://www.agronomy.org/about-society"
"http://dbpedia.org/resource/American_Society_of_Agronomy","http://dbpedia.org/property/name","American Society of Agronomy"
