"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/2000/01/rdf-schema#label","Robert Blackwood of Pitreavie"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/2000/01/rdf-schema#comment","Robert Blackwood of Pitreavie (1624–1720) was a 17th century Scottish silk merchant who served as Lord Provost of Edinburgh from 1711 to 1713."
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitreavie_Castle_19th_century.png"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1624_births"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageID",60030647
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageRevisionID",1081618770
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_deaths"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddingston"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Blackwood"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitreavie_Castle_19th_century.PNG"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitreavie_Castle"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Scotland"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_births"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Primrose,_1st_Earl_of_Rosebery"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_Scheme"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochend,_Edinburgh"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Warrender,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Johnston_(Lord_Provost)"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dean_of_Guild"
"http://dbpedia.org/resource/Robert_Blackwood_of_Pitreavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61781761"
