"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2000/01/rdf-schema#label","Ian Morrice"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2000/01/rdf-schema#comment","Ian Rognvald Morrice is a Scottish-born CEO of Australia's largest wholesaler, Metcash Limited. He was appointed Group CEO in July 2013. Metcash is the leading buying, marketing and distribution company to independent retailers across Australia, a company that provides grocery goods, liquor and hardware to retailers. However, Ian Morrice had also held a non-executive director position with Metcash since June 2012. Ian Morrice has a master of business administration degree from Cranfield University in Bedfordshire, England."
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageID",3862847
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageRevisionID",1081134965
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metcash"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&Q"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixons_Retail"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Group_(United_Kingdom)"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher_plc"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warehouse_Group"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfield_University"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5982446"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3vr8"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSyH"
"http://dbpedia.org/resource/Ian_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Morrice"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-business-bio-stub"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-business-bio-stub"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/date","January 2015"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/property/reason","vague"
"http://dbpedia.org/resource/Ian_Morrice","http://dbpedia.org/ontology/abstract","Ian Rognvald Morrice is a Scottish-born CEO of Australia's largest wholesaler, Metcash Limited. He was appointed Group CEO in July 2013. Metcash is the leading buying, marketing and distribution company to independent retailers across Australia, a company that provides grocery goods, liquor and hardware to retailers. However, Ian Morrice had also held a non-executive director position with Metcash since June 2012. Ian Morrice has a master of business administration degree from Cranfield University in Bedfordshire, England. Morrice served as the group chief executive officer for The Warehouse Limited (NZ) from 1 August 2004 until May 2011. Prior to 2004, Morrice had served as the managing director of B&Q Warehouse, a division of Kingfisher plc, a large-format warehouse chain company based in the United Kingdom. Starting with B&Q in 2001, Morrice had led the company to its successful expansion into Ireland and the company's launch for providing financial services. Morrice has extensive experience in retail; for years he was the retail director for Woolworths chain of over 800 stores throughout the United Kingdom. He has served in multiple positions as a senior executive for Dixon's, currently the number one electrical retail group in Europe. From August 2012 to 1 March 2013, Morrice was a non-executive cirector for Myer, an Australian retailer that operates a chain of department stores that sell men's, women's, and children's apparel among other products for the home. From 9 September 2004 to 2 May 2011, Morrice served as an executive director for The Warehouse Group Limited and for The Warehouse Stationary Limited."
"http://dbpedia.org/resource/Ian_Morrice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CEO"
