"subject","predicate","object"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazardousMotorVehicleActivities"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#label","無謀運転"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#label","난폭운전"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#label","Gefährdung des Straßenverkehrs"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#label","Reckless driving"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#label","Vårdslöshet i trafik"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#comment","Vårdslöshet i trafik är i Sverige brottsrubriceringen för ett trafikbrott där en trafikant i väsentlig mån har brustit i omsorg och varsamhet på sätt som inneburit att fara för trafikolycka uppstått. Den som döms för vårdslöshet i trafik får påföljden dagsböter eller i grova fall fängelse i högst två år."
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#comment","無謀運転（むぼううんてん）とは、自動車や自転車などの運転者による重大な事故や違反行為につながるような運転方法。英語ではReckless drivingという。"
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#comment","Die Gefährdung des Straßenverkehrs, umgangssprachlich auch Straßenverkehrsgefährdung, stellt einen Tatbestand des deutschen Strafrechts dar. Er zählt zu den gemeingefährlichen Straftaten und ist im 28. Abschnitt des Besonderen Teils des Strafgesetzbuchs (StGB) in § 315c normiert. Für die Gefährdung des Straßenverkehrs kann eine Freiheitsstrafe bis zu fünf Jahren oder eine Geldstrafe verhängt werden."
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#comment","In United States law, reckless driving is a major moving traffic violation that generally consists in driving a vehicle with willful or wanton disregard for the safety of persons or property. It is usually a more serious offense than careless driving, improper driving, or driving without due care and attention and is often punishable by fines, imprisonment, or driver's license suspension or revocation. In Commonwealth countries, the offense of dangerous driving applies."
"http://dbpedia.org/resource/Reckless_driving","http://www.w3.org/2000/01/rdf-schema#comment","난폭운전(亂暴運轉, 영어: reckless driving)은 전방을 주행하는 차량에 대해 진로를 양보하도록 강요하는 행위이며, 주행 중 차간거리를 좁혀 전방 차량을 바짝 뒤쫓기·과속·전조등 번쩍이기·경적·급차선 변경 등에 의해 상대방의 차량을 위협하는 행위 등을 말한다. 경우에 따라서 밀어붙이기 운전, 위협운전, 보복운전 등으로 불린다. 다만 일본에서는 도로교통법을 위반하는 행위로 분류된다. 그래서 난폭 운전은 사고를 일으키는 원인이 성립된다."
"http://dbpedia.org/resource/Reckless_driving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_intersection_that_knows_how_to_party.jpg"
"http://dbpedia.org/resource/Reckless_driving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazardous_motor_vehicle_activities"
"http://dbpedia.org/resource/Reckless_driving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_transportation_law"
