"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLiverpool"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInMerseyside"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Personal Service Society"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/ontology/wikiPageID",64743742
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/ontology/wikiPageRevisionID",971035423
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSS_(UK)"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PSS_(UK)"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liverpool_Personal_Service_Society"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5j7a7"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvmph"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liverpool_Personal_Service_Society?oldid=971035423&ns=0"
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Liverpool_Personal_Service_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liverpool_Personal_Service_Society"
