"subject","predicate","object"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsIndoorChampionships"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInFrance"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInFrance"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Atletismo em Pista Coberta de 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Halleneuropameisterschaften 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","1972 European Athletics Indoor Championships"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з легкої атлетики в приміщенні 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europeiska inomhusmästerskapen i friidrott 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme en salle 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Halové mistrovství Evropy v atletice 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Atletismo en Pista Cubierta de 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera indoor 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Europy w Lekkoatletyce 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по лёгкой атлетике в помещении 1972"
"http://dbpedia.org/resource/1972_European_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لألعاب القوى داخل الصالات 1972"
