"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009 World Aquatics Championships"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FINA_World_Aquatics_Championships"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_water_sports"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2009 World Aquatics Championships"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageID",23636660
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",987662492
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2009_World_Aquatics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009_World_Aquatics_Championships?oldid=987662492&ns=14"
