"subject","predicate","object"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/ontology/wikiPageID",52382135
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/ontology/wikiPageRevisionID",1039153620
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Being_deleted"
"http://dbpedia.org/resource/Template:IOC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:IOC_profile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:IOC_profile?oldid=1039153620&ns=10"
