"subject","predicate","object"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftAdultContemporaryRadioStationsInCanada"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPrinceEdwardIsland"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2000/01/rdf-schema#label","CJRW-FM"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2000/01/rdf-schema#label","CJRW-FM"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2000/01/rdf-schema#comment","CJRW-FM (102.1 Spud FM) est une station de radio canadienne émettant de Summerside. CJRW une station radio appartenant à qui diffuse des . C'est la seule station de radio commerciale de la province de l'Île-du-Prince-Édouard qui n'est pas à Charlottetown."
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2000/01/rdf-schema#comment","CJRW-FM is a Canadian radio station broadcasting at 102.1 FM in Summerside, Prince Edward Island owned & operated by the Maritime Broadcasting System. The station plays an adult contemporary format branded on-air as Spud 102. CJRW is the only radio station in Prince Edward Island that is not being licensed to Charlottetown."
"http://dbpedia.org/resource/CJRW-FM","http://xmlns.com/foaf/0.1/name","CJRW-FM"
"http://dbpedia.org/resource/CJRW-FM","http://xmlns.com/foaf/0.1/homepage","http://www.spud.fm/"
"http://dbpedia.org/resource/CJRW-FM","http://dbpedia.org/property/name","CJRW-FM"
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.34027862548828
"http://dbpedia.org/resource/CJRW-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.42361068725586
"http://dbpedia.org/resource/CJRW-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJRW_1021_SpudFM_2007.svg"
"http://dbpedia.org/resource/CJRW-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJRW_SPUD102_logo.png"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_adult_contemporary_radio_stations_in_Canada"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Broadcasting_System_radio_stations"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Prince_Edward_Island"
"http://dbpedia.org/resource/CJRW-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summerside,_Prince_Edward_Island"
