"subject","predicate","object"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfSlovenia"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2000/01/rdf-schema#label","Amebis"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2000/01/rdf-schema#comment","Amebis from Kamnik is a major company in Slovenia in the field of language technologies. Its current manager is Miro Romih. The company has published a number of machine-readable dictionaries and encyclopedic dictionaries (e.g. ASP(32) dictionaries), and developed spell checkers, grammar checkers, hyphenators and lemmatizers for Slovene, Serbian and Albanian languages. In co-operation with the Jožef Stefan Institute they have developed a speech synthesiser and screen reader Govorec (Speaker). They have also provided technical support for the largest text corpus of Slovene, called FidaPLUS."
"http://dbpedia.org/resource/Amebis","http://xmlns.com/foaf/0.1/name","Amebis"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/name","Amebis"
"http://dbpedia.org/resource/Amebis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_Slovenia"
"http://dbpedia.org/resource/Amebis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_language_processing_software"
"http://dbpedia.org/resource/Amebis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_translation_software"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageID",16271559
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageRevisionID",1032390249
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_checker"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jožef_Stefan_Institute"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_reader"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_dictionary"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FidaPLUS"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_language_processing_software"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_technology"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedic_dictionary"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spell_checker"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmatization"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Machine_translation_software"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphen"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamnik"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_translation"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_corpus"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_Slovenia"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915084535/http:/www.amebis.si/en/"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742078"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pyx7"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amebis"
"http://dbpedia.org/resource/Amebis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_2_0"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovenia-stub"
"http://dbpedia.org/resource/Amebis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ict-company-stub"
