"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bravo (actor)"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو برافو"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bravo"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bravo (Madrid, 12 de mayo de 1906-Cuernavaca, 28 de febrero de 1992) fue un actor hispanomexicano.​"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bravo (12 May 1906 – 28 February 1992) was a Spanish-born Mexican film and television actor. He appeared in more than a hundred and forty productions during a lengthy career."
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيو برافو (بالإسبانية: Antonio Bravo)‏ هو ممثل مكسيكي وإسباني، ولد في 1906 بمدريد في إسبانيا، وتوفي في 28 فبراير 1992 في المكسيك."
"http://dbpedia.org/resource/Antonio_Bravo","http://xmlns.com/foaf/0.1/name","Antonio Bravo"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/name","Antonio Bravo"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/deathDate",1992-02-28
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madrid"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_film_actors"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Antonio_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_television_actors"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageID",47119199
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",1109573558
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Esqueleto_de_la_señora_Morales"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_film_actors"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Living"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_of_Assisi_(film)"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_Temptation"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Mother_Is_Guilty"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_the_Curtain"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_Roses"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Real_Mexican"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ametralladora"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_the_Shadows_(film)"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Escape_(1944_film)"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_television_actors"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_actor"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Galician_Dances_the_Mambo"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Rose_(1954_film)"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_actor"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Madcap"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Few_Drinks"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madrid"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Antonio_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Jesus_(film)"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_برافو"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311275914"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_برافو"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23582946"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E4de"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Bravo_(actor)"
"http://dbpedia.org/resource/Antonio_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Bravo"
