"subject","predicate","object"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/2000/01/rdf-schema#label","Cinnia"
"http://dbpedia.org/resource/Cinnia","http://www.w3.org/2000/01/rdf-schema#comment","Cinnia, or Cynnia, was an Irish saint who lived during the 5th century. She was a princess of Ulster, the only daughter of Echu (or Eochaidh), a king in Ireland. She converted to Christianity, but her father wanted her to marry Corburac, so Saint Patrick intervened on her behalf. Her father agreed to allow her to become a nun, on the condition that Patrick ""promised him eternal life without compelling him to be baptized"". Patrick agreed, and Cinnia entered the Monastery of Druimduchan, a large community of virgins, under the care of the abbess Cathuberis, where Cinnia lived until her death. Cinnia was responsible for the conversion of many pagans and was well known for her miracles, which occurred both during her life and after she died."
"http://dbpedia.org/resource/Cinnia","http://xmlns.com/foaf/0.1/name","Cinnia"
"http://dbpedia.org/resource/Cinnia","http://dbpedia.org/property/name","Cinnia"
"http://dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cinnia","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cinnia","http://dbpedia.org/property/deathPlace","Ireland"
"http://dbpedia.org/resource/Cinnia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Christian_saints"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Irish_saints"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Irish_women"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Irish_people"
"http://dbpedia.org/resource/Cinnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_princesses"
