"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://www.w3.org/2000/01/rdf-schema#label","Delta Zeta Sorority"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/ontology/wikiPageID",3866823
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/ontology/wikiPageRevisionID",777897806
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_up"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_Zeta_Sorority?oldid=777897806&ns=0"
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Delta_Zeta_Sorority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_Zeta_Sorority"
