"subject","predicate","object"
"http://dbpedia.org/resource/Malay_States","http://www.w3.org/2000/01/rdf-schema#label","Malay States"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaya"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Malaya"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_nobility"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageID",907740
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageRevisionID",808624763
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Malaya"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaya"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_nobility"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchies_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monarchies_of_Malaysia"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Malay_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malay_States?oldid=808624763&ns=0"
"http://dbpedia.org/resource/Malay_States","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/Malay_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malay_States"
