"subject","predicate","object"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#label","Get Duked!"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#label","Get Duked!"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#label","Get Duked!"
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#comment","Get Duked! (Originaltitel Boyz In The Wood) ist eine schwarze Komödie von , die am 8. März 2019 beim South by Southwest Film Festival ihre Premiere feierte. Am 28. August 2020 wurde der Film über Prime Video veröffentlicht. Die satirische Coming-of-age-Geschichte spielt in den schottischen Highlands."
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#comment","Get Duked! (Boyz in the Wood) est un film britannique, sorti en 2019."
"http://dbpedia.org/resource/Get_Duked!","http://www.w3.org/2000/01/rdf-schema#comment","Get Duked! (originally titled Boyz in the Wood) is a 2019 British black comedy film written and directed by Ninian Doff in his feature directorial debut, and starring Eddie Izzard. The film premiered at the 2019 South by Southwest Film Festival and was released by Amazon Studios on Amazon Prime Video on 28 August 2020."
"http://dbpedia.org/resource/Get_Duked!","http://xmlns.com/foaf/0.1/name","Get Duked!"
"http://dbpedia.org/resource/Get_Duked!","http://dbpedia.org/property/name","Get Duked!"
"http://dbpedia.org/resource/Get_Duked!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyz_in_the_wood_xlg.jpg"
"http://dbpedia.org/resource/Get_Duked!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Get_Duked!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black_comedy_films"
"http://dbpedia.org/resource/Get_Duked!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Get_Duked!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Tobey_Maguire"
