"subject","predicate","object"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#label","الدوري السنغافوري 2015"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#label","S.League 2015"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#label","2015 S.League"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#label","S-League de 2015"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Singapour de football 2015"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#comment","A S.League de 2015 foi a 20° temporada da principal divisão do futebol de Singapura, a S.League. O nome oficial patrocinado é Great Eastern YEO'S S.League, o campeão foi Brunei DPMM FC, e o vice foi o Tampines Rovers"
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 S.League was the 20th season since the establishment of the S.League, the top-flight Singaporean professional league for association football clubs. The league was also known as the Great Eastern Yeo's S.League due to sponsorship reasons. Warriors FC were the defending champions."
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#comment","La S.League 2015 es la 20.ª temporada desde el establecimiento de la S.League, la máxima liga de clubes del fútbol profesional en Singapur. La liga también es conocida como la S.League debido a razones de patrocinio. El equipo Warriors FC es el campeón defensor."
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 du Championnat de Singapour de football est la quatre-vingt-troisième édition de la première division à Singapour, organisée par la fédération singapourienne sous forme d'une poule unique où toutes les équipes rencontrent trois fois leurs adversaires au cours de la saison. Il n'y a pas de relégation puisque les clubs inscrits sont des franchises, à l'image de ce qui se fait dans les championnats australien ou nord-américain."
"http://dbpedia.org/resource/2015_S.League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السنغافوري لكرة القدم 2015 هو الموسم العشرون للدوري السنغافوري الممتاز بالشكل الجديد. بدأ هذا الموسم في 1 مارس 2015 وانتهى في 22 نوفمبر 2015 , تنافس خلاله 10 فرق على لقب البطولة في هذا الموسم."
"http://dbpedia.org/resource/2015_S.League","http://xmlns.com/foaf/0.1/homepage","http://www.sleague.com"
"http://dbpedia.org/resource/2015_S.League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLeaguelogo.gif"
"http://dbpedia.org/resource/2015_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Premier_League_seasons"
"http://dbpedia.org/resource/2015_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2015_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2015_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Singaporean_football"
"http://dbpedia.org/resource/2015_S.League","http://dbpedia.org/ontology/wikiPageID",44314909
"http://dbpedia.org/resource/2015_S.League","http://dbpedia.org/ontology/wikiPageRevisionID",1092541357
