"subject","predicate","object"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoods"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","Excluabilité"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","Ausschließbarkeit"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","Excludability"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","Exclusibilidade (economia)"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","排他性"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","Виключність"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#label","비배제성"
"http://dbpedia.org/resource/Excludability","http://www.w3.org/2000/01/rdf-schema#comment","Em economia, exclusibilidade é a possibilidade de se impedir alguém de ter acesso a um determinado bem ou serviço, seja por motivos de ordem jurídica, econômica, política ou natural. Pode-se, por exemplo, excluir um consumidor em razão da sua incapacidade de pagar para consumir um determinado bem ou serviço. Portanto, diz-se que um bem é excluível quando é possível impedir pessoas de terem acesso a ele. Bens não excluíveis são identificados como bens comuns, ou seja, não é possível impedir que qualquer pessoa possa desfrutar desses bens, que, nesse aspecto, assemelham-se aos bens públicos."
