"subject","predicate","object"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2000/01/rdf-schema#label","Burgenland corpses discovery"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2000/01/rdf-schema#label","Flüchtlingstragödie bei Parndorf"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2000/01/rdf-schema#comment","On 27 August 2015, the bodies of 71 illegal immigrants were discovered in a lorry on the Ost Autobahn in Burgenland, Austria. The victims were part of the wave of many thousands of migrants who traveled through the western Balkans in an effort to reach Germany. The borders were opened shortly afterward to allow the influx across."
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2000/01/rdf-schema#comment","Die Flüchtlingstragödie bei Parndorf als Bestandteil der Europäischen Flüchtlingskrise ereignete sich am 26. August 2015. Dabei kamen 71 Menschen aus dem Irak, aus Afghanistan, Syrien und dem Iran ums Leben, die in einem Kühllastwagen von Ungarn aus nach Österreich einreisen wollten. Ihre Leichen wurden am 27. August 2015 im luftdicht verschlossenen Laderaum des Fahrzeugs gefunden, das in einer Pannenbucht auf der Ostautobahn A4 in der Gemeinde Parndorf im Burgenland in Österreich abgestellt worden war. Die vier Haupttäter aus der Schlepperbande, die den Transport der Menschen organisiert hatten, wurden in Ungarn wegen Mordes unter besonders grausamen Umständen zu lebenslangen Haftstrafen verurteilt."
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.00325775146484
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.83173370361328
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_trials"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incidents_in_Austria"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_international_relations"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Austria"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_road_incidents_in_Europe"
"http://dbpedia.org/resource/Burgenland_corpses_discovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_crimes_in_Austria"
