"subject","predicate","object"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#label","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#label","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#label","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#label","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#label","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#comment","Bournmoor (/ˈbɜːrnmʊər/ or /ˈbɔːrnmʊər/) is a village in County Durham, England, and is situated a short distance from Chester-le-Street. It contains St Barnabas' Church, which houses the Frostley Angel. Originally part of the Lambton Castle estate, the village developed from 1783 onwards with the sinking of the first of seven local coal mines that were to make up Lambton Colliery. In 1913, the parish councils of ""Bourn Moor"" and ""Morton Grange"" complained to the Board of Trade about the poor facilities available to passengers at Fencehouses railway station."
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#comment","Bournmoor è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Durham."
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#comment","Bournmoor – wieś w Anglii, w hrabstwie Durham. Leży 10 km na północny wschód od miasta Durham i 384 km na północ od Londynu."
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#comment","Bournmoor är en civil parish i Storbritannien. Den ligger i grevskapet County Durham och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2000/01/rdf-schema#comment","Bournmoor is een civil parish in het bestuurlijke gebied Durham, in het Engelse graafschap Durham."
"http://dbpedia.org/resource/Bournmoor","http://xmlns.com/foaf/0.1/name","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.85800170898438
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.514000058174133
"http://dbpedia.org/resource/Bournmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Barnabas,_Bournmoor.jpg"
"http://dbpedia.org/resource/Bournmoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageID",1385603
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageRevisionID",1085379167
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Collieries"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mine"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-le-Street"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Castle"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencehouses"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294459/"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12262761/"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd31"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779808"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bR7c"
"http://dbpedia.org/resource/Bournmoor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/staticImageCaption","Church of St Barnabas"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/staticImageName","Church of St Barnabas, Bournmoor.jpg"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_parishes_in_County_Durham"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham-geo-stub"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Barnabas,_Bournmoor.jpg?width=300"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/labelPosition","bottom"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/officialName","Bournmoor"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/population",2082
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/property/region","North East England"
"http://dbpedia.org/resource/Bournmoor","http://www.georss.org/georss/point","54.858 -1.514"
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/abstract","Bournmoor è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Durham."
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/abstract","Bournmoor är en civil parish i Storbritannien. Den ligger i grevskapet County Durham och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/abstract","Bournmoor – wieś w Anglii, w hrabstwie Durham. Leży 10 km na północny wschód od miasta Durham i 384 km na północ od Londynu."
"http://dbpedia.org/resource/Bournmoor","http://dbpedia.org/ontology/abstract","Bournmoor is een civil parish in het bestuurlijke gebied Durham, in het Engelse graafschap Durham."
