"subject","predicate","object"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","List of reptiles of Puerto Rico"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the reptiles of the archipelago of Puerto Rico. The Puerto Rican archipelago consists of the main island of Puerto Rico, two island municipalities, Vieques and Culebra, one minor uninhabited island, Mona and several smaller islands and cays. The following tags help provide additional information regarding the status of each species. 
* Endemic species 
* Introduced species 
* Extinct species 
* Extirpated species"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rican_Boa.jpg"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Puerto_Rico"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Puerto_Rico"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_the_Caribbean"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_reptiles_of_the_United_States"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",34248518
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1081437323
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Puerto_Rico"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_(ecology)"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typholps_granti"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_upland_gecko"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_cristatellus_wileyae"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllodactylus_wirshingi"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhlops_richardi"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphaerodactylus_townsendi"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylurus_monae"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrates_inornatus"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylurus_monitae"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrates_monensis"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylurus_nitidus"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylurus_culebrae"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclura_nubila_nubila"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggerhead_sea_turtle"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_krugi"
"http://dbpedia.org/resource/List_of_reptiles_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borikenophis_portoricensis"
