"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/2000/01/rdf-schema#label","Canadian Geospace Monitoring"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Geospace Monitoring (CGSM) is a Canadian space science program that was initiated in 2005. CGSM is funded primarily by the Canadian Space Agency, and consists of networks of imagers, meridian scanning photometers, riometers, magnetometers, digital ionosondes, and High Frequency SuperDARN radars. The overarching objective of CGSM is to provide synoptic observations of the spatio-temporal evolution of the ionospheric thermodynamics and electrodynamics at auroral and polar latitudes over a large region of Canada."
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_the_magnetosphere_LanguageSwitch.svg"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_auroral_oval_mostly_canada.png"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Geospace_Monitoring.png"
"http://dbpedia.org/resource/Canadian_Geospace_Monitoring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_sensing_programs"
