"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2000/01/rdf-schema#label","History of rugby union matches between England and Scotland"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:England_national_rugby_union_team_matches"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:England–Scotland_relations"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Six_Nations_Championship"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotland_national_rugby_union_team_matches"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_rivalries_in_England"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_rivalries_in_Scotland"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","History of rugby union matches between England and Scotland"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://dbpedia.org/ontology/wikiPageID",55559787
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",924372403
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_rugby_union_matches_between_England_and_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_rugby_union_matches_between_England_and_Scotland?oldid=924372403&ns=14"
