"subject","predicate","object"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueVideoGames"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/2000/01/rdf-schema#label","NHL FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff","http://www.w3.org/2000/01/rdf-schema#comment","NHL FaceOff is a video game series published by Sony Computer Entertainment and based on the National Hockey League. Originally released for the PlayStation, the game spawned many sequels for both the PlayStation and PlayStation 2, with the last one being released in 2002. It was one of the original SCEA sports games series for the PlayStation, along with NBA ShootOut, NFL GameDay, NCAA GameBreaker and ESPN Extreme Games (later renamed the Xtreme Games series). The first game was released in North America in 1995. The game featured multiplayer."
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageID",16125547
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageRevisionID",1042435435
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Robitaille"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Blake"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_'97"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Joseph"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_(video_game)"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Extreme_Games"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_99"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_2000"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chelios"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_2001"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_2003"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_98"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_ShootOut"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_GameDay_(video_game_series)"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_video_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_National_Hockey_Night_(video_game)"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretzky_NHL_2005"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Fedorov"
"http://dbpedia.org/resource/NHL_FaceOff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coffey"
