"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/2000/01/rdf-schema#label","Italian volleyball coaches"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_sports_coaches"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volleyball_in_Italy"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volleyball_coaches_by_nationality"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Italian volleyball coaches"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://dbpedia.org/ontology/wikiPageID",5864844
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",853505229
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_volleyball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_volleyball_coaches?oldid=853505229&ns=14"
