"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeriodsAndStagesInArchaeology"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Нижній палеоліт"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paleolit dolny"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Frua Paleolitiko"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Nejstarší paleolit"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","旧石器时代初期"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paléolithique inférieur"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Behe Paleolitoa"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paleolític inferior"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","前期旧石器時代"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Vroegpaleolithicum"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","العصر الحجري القديم السفلي"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paleolítico inferior"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Ранний палеолит"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paleolítico Inferior"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Paleolitico inferiore"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","전기 구석기 시대"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Altpaläolithikum"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#label","Lower Paleolithic"
"http://dbpedia.org/resource/Lower_Paleolithic","http://www.w3.org/2000/01/rdf-schema#comment","El paleolític inferior és una de les fases del paleolític o edat de pedra, i s'estén des d'uns 2,5 milions d'anys enrere fins fa uns 120.000 anys. Les espècies del gènere Homo que van existir i fabricar estris de pedra i altres materials durant aquest període van ser principalment Homo habilis i Homo erectus, que reben diverses denominacions regionals (sinantrop, atlantrop i pitecantrop). Les cultures humanes desenvolupades durant el paleolític inferior per ordre cronològic són les d'olduvaià i acheulià. En aquestes, s'aprecia un consum creixent de carn provinent de la caça."
